Data Ref. - Ano,Data Ref.   Mês,Município  ,UF Sigla  ,Tipo de Combustível  ,Procedência do Veículo  ,Qtde. Veículo
2020,janeiro,ALFREDO MARCONDES,SP,NÃO INFORMADO,NACIONAL,81
2020,janeiro,ALTAIR,SP,ALCO/GASOL,IMPORTADO,35
2020,janeiro,ALTAIR,SP,ALCO/GASOL,NACIONAL,491
2020,janeiro,ALTAIR,SP,ALCOOL,NACIONAL,233
2020,janeiro,ALTAIR,SP,DIESEL,IMPORTADO,15
2020,janeiro,ALTAIR,SP,DIESEL,NACIONAL,143
2020,janeiro,ALTAIR,SP,GASOLINA,IMPORTADO,28
2020,janeiro,ALTAIR,SP,GASOLINA,NACIONAL,655
2020,janeiro,ALTAIR,SP,NÃO INFORMADO,NACIONAL,58
2020,janeiro,ALTINÓPOLIS,SP,ALCO/GASOL,IMPORTADO,233
2020,janeiro,ALTINÓPOLIS,SP,ALCO/GASOL,NACIONAL,3.261
2020,janeiro,ALTINÓPOLIS,SP,ALCOOL,IMPORTADO,2
2020,janeiro,ALTINÓPOLIS,SP,ALCOOL,NACIONAL,981
2020,janeiro,ALTINÓPOLIS,SP,DIESEL,IMPORTADO,167
2020,janeiro,ALTINÓPOLIS,SP,DIESEL,NACIONAL,942
2020,janeiro,ALTINÓPOLIS,SP,GAS/AL/ELE,NACIONAL,1
2020,janeiro,ALTINÓPOLIS,SP,GAS/ALC/GN,NACIONAL,3
2020,janeiro,ALTINÓPOLIS,SP,GASOL/GNC,IMPORTADO,1
2020,janeiro,ALTINÓPOLIS,SP,GASOL/GNV,IMPORTADO,1
2020,janeiro,ALTINÓPOLIS,SP,GASOL/GNV,NACIONAL,2
2020,janeiro,ALTINÓPOLIS,SP,GASOLINA,IMPORTADO,311
2020,janeiro,ALTINÓPOLIS,SP,GASOLINA,NACIONAL,3.944
2020,janeiro,ALTINÓPOLIS,SP,NÃO INFORMADO,NACIONAL,427
2020,janeiro,ALTO ALEGRE,SP,ALCO/GASOL,IMPORTADO,42
2020,janeiro,ALTO ALEGRE,SP,ALCO/GASOL,NACIONAL,849
2020,janeiro,ALTO ALEGRE,SP,ALCOOL,NACIONAL,247
2020,janeiro,ALTO ALEGRE,SP,DIESEL,IMPORTADO,34
2020,janeiro,ALTO ALEGRE,SP,DIESEL,NACIONAL,285
2020,janeiro,ALTO ALEGRE,SP,GAS/ALC/GN,NACIONAL,1
2020,janeiro,ALTO ALEGRE,SP,GASOL/GNV,NACIONAL,1
2020,janeiro,ALTO ALEGRE,SP,GASOLINA,IMPORTADO,24
2020,janeiro,ALTO ALEGRE,SP,GASOLINA,NACIONAL,879
2020,janeiro,ALTO ALEGRE,SP,NÃO INFORMADO,NACIONAL,177
2020,janeiro,ALUMÍNIO,SP,ALCO/GASOL,IMPORTADO,248
2020,janeiro,ALUMÍNIO,SP,ALCO/GASOL,NACIONAL,3.031
2020,janeiro,ALUMÍNIO,SP,ALCOOL,IMPORTADO,1
2020,janeiro,ALUMÍNIO,SP,ALCOOL,NACIONAL,639
2020,janeiro,ALUMÍNIO,SP,ALCOOL/GNC,NACIONAL,1
2020,janeiro,ALUMÍNIO,SP,ALCOOL/GNV,NACIONAL,3
2020,janeiro,ALUMÍNIO,SP,DIESEL,IMPORTADO,84
2020,janeiro,ALUMÍNIO,SP,DIESEL,NACIONAL,543
2020,janeiro,ALUMÍNIO,SP,GAS/ALC/GN,IMPORTADO,1
2020,janeiro,ALUMÍNIO,SP,GAS/ALC/GN,NACIONAL,11
2020,janeiro,ALUMÍNIO,SP,GASOL/GNC,NACIONAL,2
2020,janeiro,ALUMÍNIO,SP,GASOL/GNV,IMPORTADO,10
2020,janeiro,ALUMÍNIO,SP,GASOL/GNV,NACIONAL,60
2020,janeiro,ALUMÍNIO,SP,GASOLINA,IMPORTADO,380
2020,janeiro,ALUMÍNIO,SP,GASOLINA,NACIONAL,3.840
2020,janeiro,ALUMÍNIO,SP,NÃO INFORMADO,IMPORTADO,1
2020,janeiro,ALUMÍNIO,SP,NÃO INFORMADO,NACIONAL,113
2020,janeiro,ALVINLÂNDIA,SP,ALCO/GASOL,IMPORTADO,24
2020,janeiro,ALVINLÂNDIA,SP,ALCO/GASOL,NACIONAL,468
2020,janeiro,ALVINLÂNDIA,SP,ALCOOL,NACIONAL,174
2020,janeiro,ALVINLÂNDIA,SP,DIESEL,IMPORTADO,28
2020,janeiro,ALVINLÂNDIA,SP,DIESEL,NACIONAL,111
2020,janeiro,ALVINLÂNDIA,SP,GASOL/GNV,NACIONAL,1
2020,janeiro,ALVINLÂNDIA,SP,GASOLINA,IMPORTADO,51
2020,janeiro,ALVINLÂNDIA,SP,GASOLINA,NACIONAL,619
2020,janeiro,ALVINLÂNDIA,SP,NÃO INFORMADO,NACIONAL,44
2020,janeiro,AMERICANA,SP,ALCO/GASOL,IMPORTADO,6.733
2020,janeiro,AMERICANA,SP,ALCO/GASOL,NACIONAL,73.995
2020,janeiro,AMERICANA,SP,ALCOOL,IMPORTADO,13
2020,janeiro,AMERICANA,SP,ALCOOL,NACIONAL,9.928
2020,janeiro,AMERICANA,SP,ALCOOL/GNC,NACIONAL,2
2020,janeiro,AMERICANA,SP,ALCOOL/GNV,NACIONAL,17
2020,janeiro,AMERICANA,SP,DIESEL,IMPORTADO,2.712
2020,janeiro,AMERICANA,SP,DIESEL,NACIONAL,8.250
2020,janeiro,AMERICANA,SP,EL FONT EX,IMPORTADO,1
2020,janeiro,AMERICANA,SP,EL FONT IN,IMPORTADO,1
2020,janeiro,AMERICANA,SP,GAS METANO,NACIONAL,2
2020,janeiro,AMERICANA,SP,GAS/AL/ELE,NACIONAL,4
2020,janeiro,AMERICANA,SP,GAS/ALC/GN,IMPORTADO,13
2020,janeiro,AMERICANA,SP,GAS/ALC/GN,NACIONAL,198
2020,janeiro,AMERICANA,SP,GAS/ELETR,IMPORTADO,23
2020,janeiro,AMERICANA,SP,GAS/ELETR,NACIONAL,2
2020,janeiro,AMERICANA,SP,GASOL/GNC,IMPORTADO,7
2020,janeiro,AMERICANA,SP,GASOL/GNC,NACIONAL,38
2020,janeiro,AMERICANA,SP,GASOL/GNV,IMPORTADO,158
2020,janeiro,AMERICANA,SP,GASOL/GNV,NACIONAL,648
2020,janeiro,AMERICANA,SP,GASOLINA,IMPORTADO,8.704
2020,janeiro,AMERICANA,SP,GASOLINA,NACIONAL,72.594
2020,janeiro,AMERICANA,SP,NÃO INFORMADO,IMPORTADO,10
2020,janeiro,AMERICANA,SP,NÃO INFORMADO,NACIONAL,3.805
2020,janeiro,AMPARO,SP,ALCO/GASOL,IMPORTADO,1.368
2020,janeiro,AMPARO,SP,ALCO/GASOL,NACIONAL,18.975
2020,janeiro,AMPARO,SP,ALCOOL,IMPORTADO,2
2020,janeiro,AMPARO,SP,ALCOOL,NACIONAL,3.145
2020,janeiro,AMPARO,SP,ALCOOL/GNV,NACIONAL,4
2020,janeiro,AMPARO,SP,DIESEL,IMPORTADO,584
2020,janeiro,AMPARO,SP,DIESEL,NACIONAL,2.765
2020,janeiro,AMPARO,SP,EL FONT EX,IMPORTADO,1
2020,janeiro,AMPARO,SP,EL FONT IN,IMPORTADO,1
2020,janeiro,AMPARO,SP,GAS METANO,NACIONAL,1
2020,janeiro,AMPARO,SP,GAS/AL/ELE,NACIONAL,2
2020,janeiro,AMPARO,SP,GAS/ALC/GN,IMPORTADO,2
2020,janeiro,AMPARO,SP,GAS/ALC/GN,NACIONAL,8
2020,janeiro,AMPARO,SP,GAS/ELETR,IMPORTADO,5
2020,janeiro,AMPARO,SP,GASOL/GNV,IMPORTADO,18
2020,janeiro,AMPARO,SP,GASOL/GNV,NACIONAL,42
2020,janeiro,AMPARO,SP,GASOLINA,IMPORTADO,1.879
2020,janeiro,AMPARO,SP,GASOLINA,NACIONAL,27.031
2020,janeiro,AMPARO,SP,NÃO INFORMADO,IMPORTADO,2
2020,janeiro,AMPARO,SP,NÃO INFORMADO,NACIONAL,718
2020,janeiro,AMÉRICO BRASILIENSE,SP,ALCO/GASOL,IMPORTADO,504
2020,janeiro,AMÉRICO BRASILIENSE,SP,ALCO/GASOL,NACIONAL,7.712
2020,janeiro,AMÉRICO BRASILIENSE,SP,ALCOOL,IMPORTADO,2
2020,janeiro,AMÉRICO BRASILIENSE,SP,ALCOOL,NACIONAL,1.960
2020,janeiro,AMÉRICO BRASILIENSE,SP,ALCOOL/GNC,NACIONAL,2
2020,janeiro,AMÉRICO BRASILIENSE,SP,ALCOOL/GNV,NACIONAL,6
2020,janeiro,AMÉRICO BRASILIENSE,SP,DIESEL,IMPORTADO,276
2020,janeiro,AMÉRICO BRASILIENSE,SP,DIESEL,NACIONAL,1.784
2020,janeiro,AMÉRICO BRASILIENSE,SP,DIESEL/GNV,NACIONAL,1
2020,janeiro,AMÉRICO BRASILIENSE,SP,EL FONT EX,NACIONAL,1
2020,janeiro,AMÉRICO BRASILIENSE,SP,GAS METANO,NACIONAL,1
2020,janeiro,AMÉRICO BRASILIENSE,SP,GAS/ALC/GN,IMPORTADO,1
2020,janeiro,AMÉRICO BRASILIENSE,SP,GAS/ALC/GN,NACIONAL,11
2020,janeiro,AMÉRICO BRASILIENSE,SP,GASOL/GNC,NACIONAL,1
2020,janeiro,AMÉRICO BRASILIENSE,SP,GASOL/GNV,IMPORTADO,13
2020,janeiro,AMÉRICO BRASILIENSE,SP,GASOL/GNV,NACIONAL,41
2020,janeiro,AMÉRICO BRASILIENSE,SP,GASOLINA,IMPORTADO,811
2020,janeiro,AMÉRICO BRASILIENSE,SP,GASOLINA,NACIONAL,10.971
2020,janeiro,AMÉRICO BRASILIENSE,SP,NÃO INFORMADO,IMPORTADO,30
2020,janeiro,AMÉRICO BRASILIENSE,SP,NÃO INFORMADO,NACIONAL,1.391
2020,janeiro,AMÉRICO DE CAMPOS,SP,ALCO/GASOL,IMPORTADO,53
2020,janeiro,AMÉRICO DE CAMPOS,SP,ALCO/GASOL,NACIONAL,1.161
2020,janeiro,AMÉRICO DE CAMPOS,SP,ALCOOL,NACIONAL,506
2020,janeiro,AMÉRICO DE CAMPOS,SP,DIESEL,IMPORTADO,40
2020,janeiro,AMÉRICO DE CAMPOS,SP,DIESEL,NACIONAL,276
2020,janeiro,AMÉRICO DE CAMPOS,SP,GASOL/GNV,NACIONAL,1
2020,janeiro,AMÉRICO DE CAMPOS,SP,GASOLINA,IMPORTADO,47
2020,janeiro,AMÉRICO DE CAMPOS,SP,GASOLINA,NACIONAL,1.610
2020,janeiro,AMÉRICO DE CAMPOS,SP,NÃO INFORMADO,IMPORTADO,1
2020,janeiro,AMÉRICO DE CAMPOS,SP,NÃO INFORMADO,NACIONAL,148
2020,janeiro,ANALÂNDIA,SP,ALCO/GASOL,IMPORTADO,64
2020,janeiro,ANALÂNDIA,SP,ALCO/GASOL,NACIONAL,734
2020,janeiro,ANALÂNDIA,SP,ALCOOL,NACIONAL,251
2020,janeiro,ANALÂNDIA,SP,DIESEL,IMPORTADO,37
2020,janeiro,ANALÂNDIA,SP,DIESEL,NACIONAL,227
2020,janeiro,ANALÂNDIA,SP,GAS/ALC/GN,NACIONAL,2
2020,janeiro,ANALÂNDIA,SP,GASOL/GNV,IMPORTADO,3
2020,janeiro,ANALÂNDIA,SP,GASOL/GNV,NACIONAL,8
2020,janeiro,ANALÂNDIA,SP,GASOLINA,IMPORTADO,115
2020,janeiro,ANALÂNDIA,SP,GASOLINA,NACIONAL,1.088
2020,janeiro,ANALÂNDIA,SP,NÃO INFORMADO,NACIONAL,120
2020,janeiro,ANDRADINA,SP,ALCO/GASOL,IMPORTADO,818
2020,janeiro,ANDRADINA,SP,ALCO/GASOL,NACIONAL,15.711
2020,janeiro,ANDRADINA,SP,ALCOOL,IMPORTADO,1
2020,janeiro,ANDRADINA,SP,ALCOOL,NACIONAL,3.181
2020,janeiro,ANDRADINA,SP,ALCOOL/GNV,NACIONAL,4
2020,janeiro,ANDRADINA,SP,DIESEL,IMPORTADO,567
2020,janeiro,ANDRADINA,SP,DIESEL,NACIONAL,2.935
2020,janeiro,ANDRADINA,SP,EL FONT IN,NACIONAL,1
2020,janeiro,ANDRADINA,SP,GAS METANO,NACIONAL,1
2020,janeiro,ANDRADINA,SP,GAS/AL/ELE,NACIONAL,1
2020,janeiro,ANDRADINA,SP,GAS/ALC/GN,NACIONAL,4
2020,janeiro,ANDRADINA,SP,GAS/ELETR,IMPORTADO,3
2020,janeiro,ANDRADINA,SP,GASOL/GNC,NACIONAL,1
2020,janeiro,ANDRADINA,SP,GASOL/GNV,IMPORTADO,4
2020,janeiro,ANDRADINA,SP,GASOL/GNV,NACIONAL,20
2020,janeiro,ANDRADINA,SP,GASOLINA,IMPORTADO,1.114
2020,janeiro,ANDRADINA,SP,GASOLINA,NACIONAL,20.669
2020,janeiro,ANDRADINA,SP,NÃO INFORMADO,IMPORTADO,2
2020,janeiro,ANDRADINA,SP,NÃO INFORMADO,NACIONAL,1.936
2020,janeiro,ANGATUBA,SP,ALCO/GASOL,IMPORTADO,233
2020,janeiro,ANGATUBA,SP,ALCO/GASOL,NACIONAL,4.267
2020,janeiro,ANGATUBA,SP,ALCOOL,NACIONAL,980
2020,janeiro,ANGATUBA,SP,DIESEL,IMPORTADO,189
2020,janeiro,ANGATUBA,SP,DIESEL,NACIONAL,982
2020,janeiro,ANGATUBA,SP,GAS/ALC/GN,IMPORTADO,1
2020,janeiro,ANGATUBA,SP,GAS/ALC/GN,NACIONAL,1
2020,janeiro,ANGATUBA,SP,GASOL/GNV,IMPORTADO,1
2020,janeiro,ANGATUBA,SP,GASOL/GNV,NACIONAL,9
2020,janeiro,ANGATUBA,SP,GASOLINA,IMPORTADO,330
2020,janeiro,ANGATUBA,SP,GASOLINA,NACIONAL,6.268
2020,janeiro,ANGATUBA,SP,GASOLINA,NÃO DISPONÍVEL,1
2020,janeiro,ANGATUBA,SP,NÃO INFORMADO,IMPORTADO,2
2020,janeiro,ANGATUBA,SP,NÃO INFORMADO,NACIONAL,442
2020,janeiro,ANGRA DOS REIS,RJ,NÃO INFORMADO,NACIONAL,1
2020,janeiro,ANHEMBI,SP,ALCO/GASOL,IMPORTADO,44
2020,janeiro,ANHEMBI,SP,ALCO/GASOL,NACIONAL,771
2020,janeiro,ANHEMBI,SP,ALCOOL,IMPORTADO,1
2020,janeiro,ANHEMBI,SP,ALCOOL,NACIONAL,252
2020,janeiro,ANHEMBI,SP,DIESEL,IMPORTADO,43
2020,janeiro,ANHEMBI,SP,DIESEL,NACIONAL,213
2020,janeiro,ANHEMBI,SP,EL FONT IN,NACIONAL,1
2020,janeiro,ANHEMBI,SP,GAS/ALC/GN,NACIONAL,1
2020,janeiro,ANHEMBI,SP,GASOL/GNV,IMPORTADO,2
2020,janeiro,ANHEMBI,SP,GASOL/GNV,NACIONAL,3
2020,janeiro,ANHEMBI,SP,GASOLINA,IMPORTADO,76
2020,janeiro,ANHEMBI,SP,GASOLINA,NACIONAL,952
2020,janeiro,ANHEMBI,SP,NÃO INFORMADO,NACIONAL,84
2020,janeiro,ANHUMAS,SP,ALCO/GASOL,IMPORTADO,34
2020,janeiro,ANHUMAS,SP,ALCO/GASOL,NACIONAL,687
2020,janeiro,ANHUMAS,SP,ALCOOL,NACIONAL,187
2020,janeiro,ANHUMAS,SP,DIESEL,IMPORTADO,30
2020,janeiro,ANHUMAS,SP,DIESEL,NACIONAL,181
2020,janeiro,ANHUMAS,SP,GASOL/GNC,NACIONAL,1
2020,janeiro,ANHUMAS,SP,GASOL/GNV,NACIONAL,1
2020,janeiro,ANHUMAS,SP,GASOLINA,IMPORTADO,39
2020,janeiro,ANHUMAS,SP,GASOLINA,NACIONAL,832
2020,janeiro,ANHUMAS,SP,NÃO INFORMADO,NACIONAL,61
2020,janeiro,APARECIDA,SP,ALCO/GASOL,IMPORTADO,564
2020,janeiro,APARECIDA,SP,ALCO/GASOL,NACIONAL,8.391
2020,janeiro,APARECIDA,SP,ALCOOL,IMPORTADO,4
2020,janeiro,APARECIDA,SP,ALCOOL,NACIONAL,1.149
2020,janeiro,APARECIDA,SP,ALCOOL/GNV,NACIONAL,9
2020,janeiro,APARECIDA,SP,DIESEL,IMPORTADO,327
2020,janeiro,APARECIDA,SP,DIESEL,NACIONAL,1.856
2020,janeiro,APARECIDA,SP,DIESEL/GNV,NACIONAL,1
2020,janeiro,APARECIDA,SP,EL FONT IN,IMPORTADO,8
2020,janeiro,APARECIDA,SP,GAS/ALC/GN,NACIONAL,23
2020,janeiro,APARECIDA,SP,GAS/ELETR,IMPORTADO,2
2020,janeiro,APARECIDA,SP,GASOL/GNC,IMPORTADO,1
2020,janeiro,APARECIDA,SP,GASOL/GNC,NACIONAL,1
2020,janeiro,APARECIDA,SP,GASOL/GNV,IMPORTADO,25
2020,janeiro,APARECIDA,SP,GASOL/GNV,NACIONAL,196
2020,janeiro,APARECIDA,SP,GASOLINA,IMPORTADO,706
2020,janeiro,APARECIDA,SP,GASOLINA,NACIONAL,9.551
2020,janeiro,APARECIDA,SP,GASOLINA,NÃO DISPONÍVEL,1
2020,janeiro,APARECIDA,SP,NÃO INFORMADO,NACIONAL,341
2020,janeiro,APARECIDA D'OESTE,SP,ALCO/GASOL,IMPORTADO,35
2020,janeiro,APARECIDA D'OESTE,SP,ALCO/GASOL,NACIONAL,835
2020,janeiro,APARECIDA D'OESTE,SP,ALCOOL,NACIONAL,467
2020,janeiro,APARECIDA D'OESTE,SP,DIESEL,IMPORTADO,39
2020,janeiro,APARECIDA D'OESTE,SP,DIESEL,NACIONAL,249
2020,janeiro,APARECIDA D'OESTE,SP,GASOL/GNV,IMPORTADO,1
2020,janeiro,APARECIDA D'OESTE,SP,GASOLINA,IMPORTADO,39
2020,janeiro,APARECIDA D'OESTE,SP,GASOLINA,NACIONAL,1.468
2020,janeiro,APARECIDA D'OESTE,SP,NÃO INFORMADO,IMPORTADO,1
2020,janeiro,APARECIDA D'OESTE,SP,NÃO INFORMADO,NACIONAL,164
2020,janeiro,APIAÍ,SP,ALCO/GASOL,IMPORTADO,184
2020,janeiro,APIAÍ,SP,ALCO/GASOL,NACIONAL,3.795
2020,janeiro,APIAÍ,SP,ALCOOL,IMPORTADO,1
2020,janeiro,APIAÍ,SP,ALCOOL,NACIONAL,702
2020,janeiro,APIAÍ,SP,ALCOOL/GNV,NACIONAL,3
2020,janeiro,APIAÍ,SP,DIESEL,IMPORTADO,141
2020,janeiro,APIAÍ,SP,DIESEL,NACIONAL,840
2020,janeiro,APIAÍ,SP,GAS/ALC/GN,NACIONAL,6
2020,janeiro,APIAÍ,SP,GAS/ELETR,IMPORTADO,1
2020,janeiro,APIAÍ,SP,GASOL/GNV,NACIONAL,13
2020,janeiro,APIAÍ,SP,GASOLINA,IMPORTADO,315
2020,janeiro,APIAÍ,SP,GASOLINA,NACIONAL,5.578
2020,janeiro,APIAÍ,SP,NÃO INFORMADO,NACIONAL,253
2020,janeiro,ARACAJU,SE,NÃO INFORMADO,NACIONAL,1
2020,janeiro,ARAMINA,SP,ALCO/GASOL,IMPORTADO,77
2020,janeiro,ARAMINA,SP,ALCO/GASOL,NACIONAL,1.103
2020,janeiro,ARAMINA,SP,ALCOOL,NACIONAL,435
2020,janeiro,ARAMINA,SP,DIESEL,IMPORTADO,50
2020,janeiro,ARAMINA,SP,DIESEL,NACIONAL,279
2020,janeiro,ARAMINA,SP,GASOLINA,IMPORTADO,65
2020,janeiro,ARAMINA,SP,GASOLINA,NACIONAL,1.008
2020,janeiro,ARAMINA,SP,NÃO INFORMADO,NACIONAL,161
2020,janeiro,ARANDU,SP,ALCO/GASOL,IMPORTADO,48
2020,janeiro,ARANDU,SP,ALCO/GASOL,NACIONAL,937
2020,janeiro,ARANDU,SP,ALCOOL,NACIONAL,176
2020,janeiro,ARANDU,SP,DIESEL,IMPORTADO,48
2020,janeiro,ARANDU,SP,DIESEL,NACIONAL,162
2020,janeiro,ARANDU,SP,GAS/AL/ELE,NACIONAL,1
2020,janeiro,ARANDU,SP,GASOL/GNV,NACIONAL,2
2020,janeiro,ARANDU,SP,GASOLINA,IMPORTADO,80
2020,janeiro,ARANDU,SP,GASOLINA,NACIONAL,1.255
2020,janeiro,ARANDU,SP,NÃO INFORMADO,NACIONAL,66
2020,janeiro,ARAPEÍ,SP,ALCO/GASOL,IMPORTADO,6
2020,janeiro,ARAPEÍ,SP,ALCO/GASOL,NACIONAL,252
2020,janeiro,ARAPEÍ,SP,ALCOOL,NACIONAL,53
2020,janeiro,ARAPEÍ,SP,ALCOOL/GNV,NACIONAL,6
2020,janeiro,ARAPEÍ,SP,DIESEL,IMPORTADO,23
2020,janeiro,ARAPEÍ,SP,DIESEL,NACIONAL,92
2020,janeiro,ARAPEÍ,SP,GAS/ALC/GN,NACIONAL,6
2020,janeiro,ARAPEÍ,SP,GASOL/GNV,IMPORTADO,7
2020,janeiro,ARAPEÍ,SP,GASOL/GNV,NACIONAL,45
2020,janeiro,ARAPEÍ,SP,GASOLINA,IMPORTADO,25
2020,janeiro,ARAPEÍ,SP,GASOLINA,NACIONAL,611
2020,janeiro,ARAPEÍ,SP,NÃO INFORMADO,NACIONAL,18
2020,janeiro,ARARAQUARA,SP,ALCO/GASOL,IMPORTADO,5.389
2020,janeiro,ARARAQUARA,SP,ALCO/GASOL,NACIONAL,65.456
2020,janeiro,ARARAQUARA,SP,ALCOOL,IMPORTADO,10
2020,janeiro,ARARAQUARA,SP,ALCOOL,NACIONAL,11.483
2020,janeiro,ARARAQUARA,SP,ALCOOL/GNC,NACIONAL,2
2020,janeiro,ARARAQUARA,SP,ALCOOL/GNV,IMPORTADO,1
2020,janeiro,ARARAQUARA,SP,ALCOOL/GNV,NACIONAL,33
2020,janeiro,ARARAQUARA,SP,DIESEL,IMPORTADO,1.934
2020,janeiro,ARARAQUARA,SP,DIESEL,NACIONAL,9.679
2020,janeiro,ARARAQUARA,SP,DIESEL/GNV,NACIONAL,1
2020,janeiro,ARARAQUARA,SP,EL FONT EX,IMPORTADO,1
2020,janeiro,ARARAQUARA,SP,EL FONT EX,NACIONAL,57
2020,janeiro,ARARAQUARA,SP,EL FONT IN,NACIONAL,3
2020,janeiro,ARARAQUARA,SP,GAS/AL/ELE,NACIONAL,12
